Subject,Start Date,Start Time,Location,Description
"Vuokatti Rowing: Veneen haku Heimolasta, kunnon tarkastus ja SOUTU tämän jälkeen.",2024-05-18,10:00,"Heimola, Juholankylä",https://vuokattirowing.nimenhuuto.com/events/18316180
Vuokatti Rowing: Soutuharjoitus,2024-05-21,18:00,Lähtö Lidlin rannasta Laaninkujan päästä,"https://vuokattirowing.nimenhuuto.com/events/18316182  
Yhdessä kansalaisopiston lyhyt kurssin kanssa. Kesto 1,5h"
Vuokatti Rowing: Soutuharjoitus,2024-05-26,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316188  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-05-28,18:00,Lähtö Lidlin rannasta Laaninkujan päästä,"https://vuokattirowing.nimenhuuto.com/events/18316183  
Yhdessä kansalaisopiston lyhyt kurssin kanssa. Kesto 1,5h"
Vuokatti Rowing: Soutuharjoitus,2024-06-02,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316189  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-06-04,18:00,Lähtö Lidlin rannasta Laaninkujan päästä,"https://vuokattirowing.nimenhuuto.com/events/18316184  
Yhdessä kansalaisopiston lyhyt kurssin kanssa. Kesto 1,5h"
Vuokatti Rowing: Soutuharjoitus,2024-06-09,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316190  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-06-11,18:00,Lähtö Lidlin rannasta Laaninkujan päästä,"https://vuokattirowing.nimenhuuto.com/events/18316185  
Yhdessä kansalaisopiston lyhyt kurssin kanssa. Kesto 1,5h"
Vuokatti Rowing: Soutuharjoitus,2024-06-16,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316191  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-06-18,18:00,Lähtö Lidlin rannasta Laaninkujan päästä,"https://vuokattirowing.nimenhuuto.com/events/18316186  
Yhdessä kansalaisopiston lyhyt kurssin kanssa. Kesto 1,5h"
Vuokatti Rowing: Soutuharjoitus,2024-06-23,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316192  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-06-25,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316205  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-06-30,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316193  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-07-02,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316206  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-07-07,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316194  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-07-09,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316207  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-07-14,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316195  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-07-16,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316208  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-07-21,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316196  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-07-23,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316209  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Pirkan Soutu Tampere,2024-07-27,10:00,Tampere,"https://vuokattirowing.nimenhuuto.com/events/18316218  
Retkisoutumeiningillä"
Vuokatti Rowing: Soutuharjoitus,2024-07-28,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316197  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-07-30,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316210  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-08-04,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316198  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-08-06,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316211  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-08-11,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316199  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-08-13,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316212  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-08-18,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316200  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-08-20,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316213  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-08-25,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316201  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-08-27,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316214  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-09-01,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316202  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-09-03,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316215  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-09-08,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316203  
Lähtö Lidlin rannasta Laaninkujan päästä."
Vuokatti Rowing: Soutuharjoitus,2024-09-10,18:00,"","https://vuokattirowing.nimenhuuto.com/events/18316216  
Lähtö Lidlin rannasta Laaninkujan päästä"
Vuokatti Rowing: Soutuharjoitus,2024-09-15,15:00,"","https://vuokattirowing.nimenhuuto.com/events/18316204  
Lähtö Lidlin rannasta Laaninkujan päästä."
